State,P.code,Suburb,Prop. type,Typ. Val. $,SSI-Buy-n-hold,SSI-Reno Flip,SSI-Hi-cash-flo,SSI-Low-risk,SSI-Buy-at-Discount,SSI-Develop,SSI-Off-the-plan
ACT,2540,JERVIS BAY,Houses,559000,56,59,50,65,55,44,57
ACT,2540,JERVIS BAY,Units,577000,57,62,50,64,59,44,57
ACT,2600,BARTON,Houses,550000,61,62,58,68,63,41,54
ACT,2600,BARTON,Units,603686,45,37,39,54,56,33,40
ACT,2600,CAPITAL HILL,Houses,550000,61,63,51,66,63,45,58
ACT,2600,CAPITAL HILL,Units,415000,61,58,51,65,63,46,59
ACT,2600,DEAKIN,Houses,947465,58,54,35,54,59,40,46
ACT,2600,DEAKIN,Units,767268,51,54,33,59,60,42,52
ACT,2600,PARKES,Houses,550000,61,64,53,65,61,46,59
ACT,2600,PARKES,Units,415000,61,59,53,65,62,47,60
ACT,2600,RUSSELL,Houses,550000,61,63,51,65,63,45,58
ACT,2600,RUSSELL,Units,415000,60,57,50,65,63,45,59
ACT,2600,YARRALUMLA,Houses,1149295,40,34,30,51,39,35,42
ACT,2600,YARRALUMLA,Units,621011,57,61,45,52,62,40,46
ACT,2601,ACTON,Houses,550000,63,60,51,73,65,44,57
ACT,2601,ACTON,Units,415000,55,53,50,58,59,34,38
ACT,2601,CITY,Houses,550000,64,61,53,69,69,44,55
ACT,2601,CITY,Units,442205,54,44,64,65,61,39,48
ACT,2602,AINSLIE,Houses,702781,65,68,49,68,64,46,57
ACT,2602,AINSLIE,Units,415000,62,58,53,72,63,47,60
ACT,2602,DICKSON,Houses,673919,55,65,37,59,57,38,43
ACT,2602,DICKSON,Units,364494,54,46,48,56,65,36,39
ACT,2602,DOWNER,Houses,625000,54,58,40,64,60,41,50
ACT,2602,DOWNER,Units,445765,52,53,49,58,57,35,38
ACT,2602,HACKETT,Houses,665753,59,59,46,58,71,42,47
ACT,2602,HACKETT,Units,294984,46,43,35,53,44,36,46
ACT,2602,LYNEHAM,Houses,648760,61,63,46,58,69,40,46
ACT,2602,LYNEHAM,Units,388003,55,51,48,58,63,36,43
ACT,2602,O'CONNOR,Houses,764125,54,62,32,59,66,39,48
ACT,2602,O'CONNOR,Units,474858,50,53,41,55,55,36,38
ACT,2602,WATSON,Houses,601099,57,61,41,57,62,38,45
ACT,2602,WATSON,Units,369385,51,45,52,61,48,37,45
ACT,2603,FORREST,Houses,1935520,46,48,29,39,55,30,35
ACT,2603,FORREST,Units,724522,49,57,42,49,52,34,39
ACT,2603,GRIFFITH,Houses,1120569,51,61,28,57,57,37,46
ACT,2603,GRIFFITH,Units,450493,55,58,45,52,59,35,38
ACT,2603,RED HILL,Houses,1097191,51,32,38,52,65,40,51
ACT,2603,RED HILL,Units,463000,47,41,31,51,51,35,43
ACT,2604,KINGSTON,Houses,550000,65,64,47,57,73,38,42
ACT,2604,KINGSTON,Units,531081,51,49,46,57,58,34,40
ACT,2604,NARRABUNDAH,Houses,671366,60,68,41,64,58,42,51
ACT,2604,NARRABUNDAH,Units,454966,51,42,44,57,50,35,41
ACT,2605,CURTIN,Houses,724024,61,68,40,69,58,46,57
ACT,2605,CURTIN,Units,358000,47,58,50,48,40,30,32
ACT,2605,GARRAN,Houses,860066,61,65,43,68,63,48,57
ACT,2605,GARRAN,Units,548973,58,56,46,69,60,46,57
ACT,2605,HUGHES,Houses,710700,58,52,36,59,60,45,53
ACT,2605,HUGHES,Units,714668,44,47,47,55,38,32,39
ACT,2606,CHIFLEY,Houses,575000,51,57,44,52,58,36,41
ACT,2606,CHIFLEY,Units,353000,51,31,52,67,61,41,48
ACT,2606,LYONS,Houses,633328,55,43,44,67,61,42,52
ACT,2606,LYONS,Units,500037,40,40,34,49,38,29,34
ACT,2606,O'MALLEY,Houses,1350000,43,43,62,44,47,27,28
ACT,2606,O'MALLEY,Units,415000,58,52,63,59,60,46,59
ACT,2606,PHILLIP,Houses,550000,55,55,44,62,61,36,41
ACT,2606,PHILLIP,Units,374383,58,45,55,72,56,40,51
ACT,2607,FARRER,Houses,747533,53,64,38,60,52,41,49
ACT,2607,FARRER,Units,319760,61,57,58,70,59,48,60
ACT,2607,ISAACS,Houses,723697,59,64,40,62,71,49,57
ACT,2607,ISAACS,Units,615982,56,62,58,71,52,45,58
ACT,2607,MAWSON,Houses,658695,55,60,44,56,64,36,40
ACT,2607,MAWSON,Units,461123,48,61,34,48,50,33,35
ACT,2607,PEARCE,Houses,671219,53,48,38,55,57,39,47
ACT,2607,PEARCE,Units,409862,57,59,52,72,53,44,55
ACT,2607,TORRENS,Houses,589717,55,65,38,50,58,39,42
ACT,2607,TORRENS,Units,415000,56,57,43,62,59,41,53
ACT,2609,FYSHWICK,Houses,550000,61,62,58,76,57,47,59
ACT,2609,FYSHWICK,Units,415000,61,56,58,76,58,47,61
ACT,2609,PIALLIGO,Houses,550000,61,60,56,76,58,44,57
ACT,2609,PIALLIGO,Units,415000,59,54,55,76,58,45,58
ACT,2609,SYMONSTON,Houses,550000,62,64,60,70,60,46,55
ACT,2609,SYMONSTON,Units,415000,62,57,60,76,59,50,64
ACT,2611,CHAPMAN,Houses,787753,50,61,39,49,53,39,47
ACT,2611,CHAPMAN,Units,415000,56,58,58,53,58,41,45
ACT,2611,COOMBS,Houses,437284,58,45,56,44,74,36,33
ACT,2611,COOMBS,Units,415000,57,57,56,56,59,41,46
ACT,2611,DUFFY,Houses,558553,53,46,51,60,52,41,47
ACT,2611,DUFFY,Units,415000,50,49,41,45,60,37,42
